Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,86951,206.85,"WARRINGTON BANK QUAY - LONDON EUSTON, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,86951,63.58,"WARRINGTON BANK QUAY - MILTON KEYNES, 21-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,86951,61.9,"BRUSSELS MIDI - LONDON ST PANCRAS, 23-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,86951,124.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 19-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,13.82,"BIRMINGHAM NEW STREET - LONDON EUSTON, 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,86951,145.98,"MACCLESFIELD - LONDON EUSTON, 12-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,41.95,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,51.65,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,86951,89.38,"MANCHESTER PICCADILLY - TILE HILL, 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,86951,52.13,"ALVECHURCH - LONDON EUSTON, 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,86951,163.2,"STOCKPORT - SWINDON, 23-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,86951,51.68,"CHESTER ROAD - MANCHESTER PICCADILLY, 07-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,86951,250.56,"THISTLE CITY BARBIC - HEATHROW,(2) 14-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,86951,59.13,"YORK - NEWCASTLE, 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,86951,59.13,"YORK - NEWCASTLE, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,86951,162.23,"BIRMINGHAM NEW STREET - LONDON EUSTON, 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,86951,233.04,"CREWE - LONDON EUSTON, 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,86951,120.81,"GLASGOW CENTRAL - LONDON EUSTON, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,86951,70.56,"CRANAGE HALL - MANCHESTER,(1) 14-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERTIONS & NETWORK REGULATION,REDFERN TRAVEL,86951,28.76,"PETERBOROUGH - LONDON KINGS CROSS, 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,93.56,"BEST WESTERN ROSE A - LONDON GATWICK,(1) 14-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,86951,77.56,"MACDONALD MANCHESTE - MANCHESTER,(1) 14-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,86951,234.95,"LONDON ST PANCRAS - LILLE EUROPE, 24-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,86951,234.95,"LONDON ST PANCRAS - LILLE EUROPE, 24-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,93.56,"BEST WESTERN ROSE A - LONDON GATWICK,(1) 14-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,86951,137.91,"BIRMINGHAM - GLASGOW, 24-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,86951,293.33,"GLASGOW - LONDON HEATHROW, 01-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,86951,38.07,"NEWCASTLE - YORK, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,86951,243.42,"CROWNE PLAZA LILLE - LILLE, (2) 02-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,86951,243.42,"CROWNE PLAZA LILLE - LILLE, (2) 02-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,86951,86.56,"THISTLE INVERNESS - INVERNESS,(1) 14-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,86951,74.34,"BRUSSELS MIDI - LUXEMBOURG, 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,36.06,"COLLINGTON - LONDON CHARING CROSS, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,202,"STAFFORD - LONDON EUSTON, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,86951,158.08,"STOCKPORT - LONDON EUSTON, 21-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,86951,246.12,"EDINBURGH - LONDON CITY, 01-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,86951,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,86951,92.39,"PRESTON (LANCS) - SANDWELL & DUDLEY, 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,86951,76.24,"WARRINGTON BANK QUAY - LONDON EUSTON, 23-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,86951,41.95,"HEATHROW TERM 5 - LONDON KINGS CROSS, 01-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,90.56,"ELLINGTON HOTEL CONCORDE-SOUTHAMPTON,(1) 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,145.56,"THISTLE GLASGOW - GLASGOW,(2) 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,86951,60.56,"MERCURE STAFFORD SO - BIRMINGHAM,(1) 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,86951,151.17,"STOCKPORT - LONDON EUSTON, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,90.56,"ELLINGTON HOTEL CONCORDE-SOUTHAMPTON,(1) 15-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,86951,45.73,"DONCASTER - PETERBOROUGH, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,86951,224.53,"EDINBURGH - LONDON KINGS CROSS, 29-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1056,AIR TRAVEL (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,86951,90.93,"EDINBURGH - LONDON CITY, 14-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,86951,78.54,"LONDON EUSTON - GLASGOW CENTRAL, 12-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,86951,256.92,"HOLIDAY INN BRUSSEL - BRUSSELS, (2) 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,86951,432.01,"HOTEL CARLTON LILLE - LILLE, (2) 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,28.47,"COLCHESTER - STRATFORD LONDON, 24-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,15.64,"LONDON EUSTON - MILTON KEYNES CENTRAL, 21-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,64.07,"COLCHESTER - GUILDFORD STATION, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,15.64,"LONDON EUSTON - MILTON KEYNES CENTRAL, 21-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,86951,77.84,"MANCHESTER PICC - BIRMINGHAM NEW ST, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,28.47,"COLCHESTER - STRATFORD LONDON, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,50.87,"COLCHESTER - LONDON LIVERPOOL STREET, 25-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,28.47,"COLCHESTER - STRATFORD LONDON, 21-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,28.47,"COLCHESTER - STRATFORD LONDON, 23-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,86951,56.69,"COLCHESTER - ZONE U1* LONDN, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,86951,212.67,"STEVENAGE - YORK, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,86951,56.5,"LONDON PADDINGTON - SWINDON, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,86951,5.18,"EXETER ST DAVIDS - DAWLISH, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERTIONS & NETWORK REGULATION,REDFERN TRAVEL,86951,5.17,"EXETER ST DAVIDS - DAWLISH, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,86951,29.15,"SHEFFIELD - HULL, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,86951,112.95,"STEVENAGE - YORK, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,86951,255.35,"WIGAN NORTH WESTERN - LONDON EUSTON, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,86951,221.88,"CREWE - LONDON EUSTON, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERTIONS & NETWORK REGULATION,REDFERN TRAVEL,86951,74.34,"LONDON PADDINGTON - EXETER ST DAVIDS, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,86951,74.34,"LONDON PADDINGTON - EXETER ST DAVIDS, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,86951,45.44,"SALISBURY - LONDON WATERLOO, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,106.56,"CORNER HOUSE HOTEL TAUNTON - EXETER,(1) 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,106.56,"CORNER HOUSE HOTEL TAUNTON - EXETER,(1) 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,86951,30.89,"CHELMSFORD (ESSEX) - TOTTENHAM HALE, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,86951,12.27,"LONDON LIVERPOOL STREET -TOTTENHAM HALE, 23-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,86951,30.41,"CHELMSFORD (ESSEX) - ZONE U123* LONDN, 24-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,86951,24.59,"CHELMSFORD (ESSEX) - IPSWICH STATION, 25-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,71.56,"CATHEDRAL LODGE HOTEL - BIRMINGHAM,(1) 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,86951,129.04,"SUITE NOVOTEL LILLE - LILLE, (1) 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,86951,173.76,"BW HOTEL DE WEHA-PARIS ORLY AIRPORT, (2) 07-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,86951,145.06,"LONDON KINGS CROSS - YORK, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,86951,38.65,LONDON ST PANCRAS -ASHFORD INTERNATIONAL 18-JUL-14,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,86951,111.3,"LONDON KINGS CROSS - NEWCASTLE, 22-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,242.74,"CREWE - LONDON EUSTON, 21-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,86951,105.68,"NORWICH - LONDON LIVERPOOL STREET, 21-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,86951,1.56,"HOTEL FEE 1.30, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
