Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,102.88,"LONDON EUSTON - WIGAN NORTH WESTERN, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,98.21,"LONDON KINGS CROSS - YORK, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,44.58,"LONDON KINGS CROSS - CAMBRIDGE STATION, 19-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,44.58,"LONDON KINGS CROSS - CAMBRIDGE STATION, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,251.47,"LONGTON - LONDON EUSTON, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,260.05,"LONDON CITY - GLASGOW, 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,139.92,"NEWCASTLE - LONDON KINGS CROSS, 05-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,91.48,"ZONE U1* LONDN - ARNSIDE, 24-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,36.77,"ST PANCRAS - ASHFORD INTERNATIONAL, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,36.77,"ST PANCRAS - ASHFORD INTERNATIONAL, 24-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,28.72,"LONDON KINGS CROSS - YORK, 14-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,29.53,"LONDON KINGS CROSS - YORK, 24-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,92.59,"YORK - LONDON KINGS CROSS, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,58.79,"ARNSIDE - GLASGOW CENTRAL, 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,125.24,"LONDON EUSTON - GLASGOW CENTRAL, 24-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,22.84,"HORSFORTH - MANCHESTER PICCADILLY, 19-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,10.97,"LONDON MARYLEBONE - EAST CROYDON, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,94.81,"HULL - PETERBOROUGH, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,122.89,"GLASGOW - LONDON CITY, 01-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,148.06,"LONDON CITY - GLASGOW,  02-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,65.23,"PETERBOROUGH. - DONCASTER, 19-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,13.01,"LONDON TERMINALS - LONDON ZONES 1-6, 09-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,21.74,"LOUGHBOROUGH (LEICS) -  ST PANCRAS, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,66.84,"LONDON ST PANCRAS - NOTTINGHAM, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,195.37,"MORPETH - LONDON KINGS CROSS, 24-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,156.41,"BIRMINGHAM NEW ST - LONDON EUSTON, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,156.41,"BIRMINGHAM NEW ST - LONDON EUSTON, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,76.56,"RAMADA ENCORE MILTO - LUTON (1), 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,28.08,"CHELMSFORD - LONDON LIVERPOOL ST, 21-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,97.92,"SALISBURY - MANCHESTER PICCADILLY, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,63247,99.34,"SHEFFIELD - LONDON ST PANCRAS, 29-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,130.86,"BRISTOL TEMPLE MEADS - MILTON KEYNES, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,185.67,"EXETER ST DAVIDS - MILTON KEYNES, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,58.44,"TAMWORTH - MANCHESTER PICCADILLY, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,149.88,"BRISTOL TEMPLE MEADS - MANCHESTER, 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,63247,22.71,"MILTON KEYNES- BIRMINGHAM NEW ST, 29-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,63247,68.3,"LONDON EUSTON - MANCHESTER PICCADILLY, 05-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,63247,10.2,"HANWELL - LONDON PADDINGTON, 05-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,48.93,"READING - LONDON EUSTON, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1013,PR13,REDFERN TRAVEL,63247,62.56,"PARK INN CARDIFF CI - CARDIFF (1), 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,200.54,"CREWE - LONDON EUSTON, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,73.06,"CROWNE PLAZA - BIRMINGHAM (1), 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,88.56,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,47.78,"LANCASTER - MILTON KEYNES CENTRAL, 06-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,225.28,"EDINBURGH - LONDON KINGS CROSS, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,63247,24.46,"MANNINGTREE - CAMBRIDGE STATION, 06-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,63247,263.59,"MANCHESTER PICCADILLY - LONDON 1-6, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,63247,53.98,"MANCHESTER PICCADILLY - CARLISLE, 26-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,63247,62.56,"PARK INN CARDIFF CI - CARDIFF (1), 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,74.54,"SALISBURY - LONDON WATERLOO, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,63247,72.66,"PARK INN CARDIFF CI - CARDIFF (1), 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1828,NR NATIONAL,REDFERN TRAVEL,63247,76.56,"DOUBLETREE BY HILTO - MANCHESTER (1), 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 24-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,51.16,"LEWES - LONDON BRIDGE, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,28.66,"LEWES - FARNBOROUGH (MAIN), 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,51.16,"LEWES - LONDON BRIDGE, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,104.03,"ALVECHURCH - LONDON EUSTON, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,145.64,"STOCKPORT - LONDON EUSTON, 24-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,233.04,"CREWE - LONDON EUSTON, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,67.56,"HALLMARK HOTEL CARL - NEWCASTLE (1), 19-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,76.81,"PREMIER INN CHELTENHAM - BIRMINGHAM (1), 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,68.56,"RAMADA ENCORE DERBY - EAST MIDLANDS (1), 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,62.56,"PARK INN CARDIFF CI - CARDIFF (1), 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,68.56,"RAMADA ENCORE DERBY - EAST MIDLANDS (1), 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,37.58,"ST PANCRAS - ASHFORD INTERNATIONAL, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,63247,66.56,"THE GRAND HOTEL BY - BRISTOL (1), 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,72.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,63247,72.66,"PARK INN CARDIFF CI - CARDIFF (1), 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,31.28,"EUSTON - MILTON KEYNES CENTRAL, 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,85.6,"RUNCORN - LONDON EUSTON, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,143.31,"LONDON EUSTON - RUNCORN, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,140.89,"EDINBURGH - CHELTENHAM SPA, 24-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,148.81,"LONDON KINGS CROSS - MORPETH, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,250.66,"LONGTON - LONDON EUSTON, 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,141.37,"EUSTON - MANCHESTER PICCADILLY, 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,34.9,"GLASGOW - LONDON CITY, 01-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,123.59,"DONCASTER. - LONDON KINGS CROSS, 01-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,43.89,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,6.83,"RADISSON BLU DAUGAV - RIGA (2), 17-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,50.35,"CHESTER ROAD - MANCHESTER PICCADILLY, 13-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,23.03,"MILTON KEYNES - MANCHESTER PICCADILLY, 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,10.91,"BIRMINGHAM INTERNATIONAL- MILTON KEYNES, 20-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,22.55,"MANCHESTER PICCADILLY - EDINBURGH, 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,27.56,"MORPETH - MANCHESTER PICCADILLY, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,35.32,"MANCHESTER PICCADILLY - LONDON EUSTON, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,50.68,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,48.93,"READING - LONDON EUSTON, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,32.41,"HULL - NEWCASTLE, 31-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
