Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,103363,102.85,28-APR-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,77.4,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,78.05,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,79.4,"23-MAR-15 STAYBRIDGE SUITES B - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,22.14,15-APR-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,175.31,26-MAR-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,266.68,01-APR-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,229.4,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,187.14,05-MAY-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,345.4,"23-MAR-15 PARK INN BY RADISSO - LUTON,(4) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,321.97,24-MAR-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,227.88,01-JUN-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,145.72,26-MAR-15 LONDON KINGS CROSS - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,77.4,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,81.4,"23-MAR-15 IBIS LONDON STRATFO - LONDON CITY,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,78.05,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,76.4,"23-MAR-15 THE MACDONALD BURLI - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,123.4,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,62.4,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,78.05,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,62.4,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,63.05,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,15.01,25-MAR-15 DONCASTER - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,94.05,"23-MAR-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,103363,1.4,14-APR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,103363,1.4,14-APR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,103363,1.4,14-APR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,302.57,30-MAR-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,249.06,25-MAR-15 LEEDS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN,103363,10.41,27-MAR-15 MANCHESTER AIRPORT - MANCHESTER PICCDLY,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,103363,147.37,26-MAR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,35.14,26-MAR-15 BRISTOL TEMPLE MEADS - REDHILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,228.21,17-SEP-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,44.06,26-MAR-15 LONDON PADDINGTON - BRISTOL TEMPLE MEAD,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,103363,38.73,27-APR-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,90.14,25-MAR-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,103363,23.25,25-MAR-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,152.7,01-APR-15 LONDON EUSTON - RUNCORN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,23.69,31-MAR-15 LIVERPOOL LIME STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,103363,23.24,25-MAR-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,104.69,01-APR-15 RUNCORN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,47.36,31-MAR-15 YORK - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,18.26,27-MAR-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,153.97,01-APR-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,125.11,15-APR-15 YORK - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,59.9,"24-MAR-15 RUTLAND ARMS HOTEL - CAMBRIDGE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1838,TOC & TFL TEAMS,REDFERN,103363,231.4,"24-MAR-15 DAYS HOTEL LONDON - LONDON HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,59.9,"24-MAR-15 RUTLAND ARMS HOTEL - CAMBRIDGE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,103363,96.4,"24-MAR-15 PREMIER INN  - BIRMINGHAM,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,81.4,"24-MAR-15 SWANSEA MARRIOTT HO - SWANSEA,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,103363,96.4,"24-MAR-15 PREMIER INN - BIRMINGHAM,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,165.8,30-MAR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,103363,43.09,13-APR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN,103363,175.95,25-MAR-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,103363,43.09,22-APR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,103363,27.28,27-APR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,103363,42.46,13-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,52.21,25-MAR-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,103363,1.4,24-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,186.65,01-APR-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,103363,1.4,24-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,103363,1.4,24-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,103363,1.4,24-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,1.4,24-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,1.4,24-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,110.99,31-MAR-15 EDINBURGH - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,24.66,23-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,7.69,23-APR-15 BIRMINGHAM NEW STREET - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,94.02,26-MAR-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,75.69,01-APR-15 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,61.04,02-APR-15 DIDCOT PARKWAY - LONDON PADDINGTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,57.94,02-APR-15 BRISTOL PARKWAY - DIDCOT PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,53.18,31-MAR-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,57.94,26-MAR-15 KEYNSHAM - OXFORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,103363,78.18,"24-FEB-15 MERCURE VALENCIENNE - LILLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,103363,92.77,"24-FEB-15 CROWNE PLAZA LILLE - LILLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,71.71,26-MAR-15 WARRINGTON BANK QUAY- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,237.09,26-MAR-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,103363,1.4,25-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,103363,71.4,"25-MAR-15 NOVOTEL GLASGOW CEN - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,103363,134.4,"25-MAR-15 STRAND PALACE HOTEL - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,87.13,17-APR-15 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
