Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,113322,34.72 ,01-SEP-15 LILLE FLANDRES - AMIENS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,113322,34.72 ,01-SEP-15 LILLE FLANDRES - AMIENS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,113322,15.64 ,17-AUG-15 PRESTON (LANCS) - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,113322,103.05 ,"09-SEP-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1835,EUROPE,REDFERN,113322,52.21 ,17-AUG-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,91.40 ,"16-AUG-15 MACDONALD HOTEL - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,50.56 ,19-AUG-15 WARRINGTON BANK QUAY - RUGBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,14.19 ,18-AUG-15 WARRINGTON BANK QUAY - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,75.69 ,18-AUG-15 KEYNSHAM - LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,259.86 ,15-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,199.12 ,25-AUG-15 BRISTOL PARKWAY - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,99.84 ,27-AUG-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,113322,199.12 ,25-AUG-15 BRISTOL PARKWAY - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,RI CENTRAL OFFICE,REDFERN,113322,70.06 ,18-AUG-15 DERBY - CHELTENHAM SPA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1837,RI CENTRAL OFFICE,REDFERN,113322,224.97 ,25-AUG-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (OVERSEAS),1837,RI CENTRAL OFFICE,REDFERN,113322,11.57 ,18-AUG-15 CHELTENHAM SPA - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,HOTEL ACCOMMODATION (OVERSEAS),1836,CTSA & IGC,REDFERN,113322,131.40 ,17-AUG-15 MONK FRYSTON HALL HOTEL LEEDS - (2) ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,HOTEL ACCOMMODATION (OVERSEAS),1304,CTSA & IGC,REDFERN,113322,259.86 ,15-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,315.32 ,24-SEP-15 LONDON HEATHROW - HELSINKI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,93.65 ,"24-SEP-15 BEST WESTERN HOTEL  - HELSINKI,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,152.65 ,19-AUG-15 BIRMINGHAM - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,165.80 ,19-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,52.21 ,18-AUG-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,20.00 ,"08-JUL-15 VILLAGE COVENTRY - COVENTRY,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,35.85 ,15-SEP-15 LILLE FLANDRES - AMIENS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,35.85 ,15-SEP-15 LILLE FLANDRES - AMIENS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,52.21 ,19-AUG-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,99.84 ,25-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,LEGAL SERVICES ECONOMIC REG,REDFERN,113322,86.90 ,"18-AUG-15 WYNNSTAY HOTEL OSWESTRY - CHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,38.49 ,18-SEP-15 STRATFORD INTERNATNL -ASHFORD INTERNATNL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,HOTEL ACCOMMODATION (UK),1834,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,214.86 ,25-AUG-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,214.86 ,25-AUG-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1004,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,11.61 ,19-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1004,DIRECTORATE SP & C,REDFERN,113322,16.84 ,19-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,REGULATORY ECONOMICS,REDFERN,113322,64.73 ,20-AUG-15 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,73.07 ,02-SEP-15 KELVEDON - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,50.52 ,02-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,84.17 ,07-SEP-15 LEWES - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,50.52 ,09-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,50.52 ,10-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,50.52 ,15-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,DIRECTORATE SP & C,REDFERN,113322,50.52 ,04-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1103,CTSA & IGC,REDFERN,113322,17.39 ,20-AUG-15 LONDON MARYLEBONE - WARWICK PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1103,CTSA & IGC,REDFERN,113322,14.48 ,20-AUG-15 WARWICK - LONDON MARYLEBONE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1103,CTSA & IGC,REDFERN,113322,38.44 ,07-SEP-15 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,133.30 ,01-OCT-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,232.37 ,03-SEP-15 BIRMINGHAM - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,94.36 ,17-SEP-15 CHESTER ROAD - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,147.37 ,24-AUG-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,122.15 ,02-SEP-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,41.79 ,21-AUG-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,14.48 ,20-AUG-15 WARWICK - LONDON MARYLEBONE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,44.55 ,25-AUG-15 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1103,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,38.44 ,24-AUG-15 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,63.21 ,25-AUG-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (EUROPEAN),1003,CTSA & IGC,REDFERN,113322,70.35 ,25-AUG-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,59.58 ,21-AUG-15 WARRINGTON BANK QUAY - COVENTRY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,71.71 ,24-AUG-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,78.79 ,09-SEP-15 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,126.39 ,"19-AUG-15 GRANGE WHITE HALL - LONDON HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,145.91 ,25-AUG-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,198.29 ,09-SEP-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1837,ORR BOARD,REDFERN,113322,84.47 ,25-AUG-15 SWANSEA - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
