Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,74,27-JAN-17 CHESTERFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED102,TRED1020,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3328,58.79,26-JAN-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED103,TRED1030,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,88.7,26-JAN-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED104,TRED1040,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,3328,54,27-JAN-17 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED105,TRED1050,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3328,120.6,24-JAN-17 IBIS MANCHESTER PRI - MANCHESTER(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED106,TRED1060,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,3328,157.11,07-NOV-16 CROWNE PLAZA LILLE - LILLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED107,TRED1070,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3328,20,26-JAN-17 ZONE U123* LONDN - STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED108,TRED1080,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3328,26.8,26-JAN-17 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED109,TRED1090,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,73.6,24-JAN-17 LICHFIELD CITY CENT - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED110,TRED1100,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,3328,0.6,24-JAN-17 CTVS15 BILLBACK FEE - ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED111,TRED1110,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,44.9,26-JAN-17 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED112,TRED1120,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,3328,99,20-FEB-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED113,TRED1130,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3328,38.18,07-FEB-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED114,TRED1140,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3328,99.6,07-FEB-17 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED115,TRED1150,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,327.5,25-JAN-17 PRESTON (LANCS) - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED116,TRED1160,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,12.4,26-JAN-17 CHESTERFIELD - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED117,TRED1170,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,58.8,25-JAN-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED118,TRED1180,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,46.9,26-JAN-17 GRANTHAM - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED119,TRED1190,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,128,25-JAN-17 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED120,TRED1200,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,262,25-JAN-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED121,TRED1210,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,53.5,26-JAN-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED122,TRED1220,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,53.5,25-JAN-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED123,TRED1230,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3328,16,27-JAN-17 MANCHESTER PICCADILLY - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED124,TRED1240,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,18.4,31-JAN-17 PENKRIDGE - CANLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED125,TRED1250,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3328,39,07-FEB-17 STANSTED AIRPORT - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED126,TRED1260,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,29.6,27-JAN-17 MANCHESTER VICTORIA - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED127,TRED1270,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,3328,122.05,07-FEB-17 FINSBURY PARK - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED128,TRED1280,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,84.5,31-JAN-17 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED129,TRED1290,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,27,31-JAN-17 STANSTED AIRPORT - TOTTENHAM HALE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED130,TRED1300,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,165.26,30-JAN-17 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED131,TRED1310,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,18.99,31-JAN-17 LONDON STANSTED - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED132,TRED1320,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,39.79,31-JAN-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED133,TRED1330,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,37.35,26-JAN-17 TRAVELODGE BIRMINGHAM- BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED134,TRED1340,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,159.7,08-FEB-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED135,TRED1350,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,9.6,27-JAN-17 NAVIGATION ROAD - BOLTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED136,TRED1360,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,36.5,25-JAN-17 NAVIGATION ROAD - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED137,TRED1370,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,38.1,26-JAN-17 MANCHESTER PICCDLY- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED138,TRED1380,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,312,25-JAN-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED139,TRED1390,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,13.3,08-FEB-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED140,TRED1400,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,66,08-FEB-17 LONDON EUSTON - MOTHERWELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED141,TRED1410,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,13.7,24-JAN-17 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED142,TRED1420,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,237.6,30-JAN-17 STOCKPORT - EBBSFLEET INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED143,TRED1430,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,58.8,24-JAN-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED144,TRED1440,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,3328,0.6,17-JAN-17 CTVS15 BILLBACK FEE - ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED145,TRED1450,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,0.6,16-JAN-17 CTVS15 BILLBACK FEE - ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED146,TRED1460,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,26.8,08-FEB-17 ZONE U1256 LONDN - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED147,TRED1470,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,249.5,26-JAN-17 CREWE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED148,TRED1480,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,53.5,24-JAN-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED149,TRED1490,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,26.8,01-FEB-17 ZONE U1256 LONDN - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED150,TRED1500,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,26,01-FEB-17 HEATHROW TERM 5 - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED151,TRED1510,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,37.2,24-JAN-17 SALISBURY - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED152,TRED1520,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,239.98,23-JAN-17 BEST WESTERN CORONA - LONDON HEATHROW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED153,TRED1530,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,240.6,23-JAN-17 HALLMARK BIRMINGHAM - BIRMINGHAM(4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED154,TRED1540,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,19.5,26-JAN-17 MILTON KEYNES - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED155,TRED1550,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,163.16,29-JAN-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED156,TRED1560,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,52.7,24-JAN-17 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED157,TRED1570,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,79.6,23-JAN-17 BEST WESTERN WALWOR - TEESSIDE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED158,TRED1580,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,3328,82.6,23-JAN-17 MERCURE MANCHESTER - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED159,TRED1590,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,79.6,23-JAN-17 BEST WESTERN WALWOR - TEESSIDE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED160,TRED1600,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,153.7,25-JAN-17 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED161,TRED1610,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,80,01-FEB-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED162,TRED1620,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,107.8,06-FEB-17 GLASGOW CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED163,TRED1630,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,79.6,23-JAN-17 BEST WESTERN WALWOR - TEESSIDE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED164,TRED1640,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,217,25-JAN-17 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED165,TRED1650,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,72.4,27-JAN-17 BLYTHE BRIDGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED166,TRED1660,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,79.6,23-JAN-17 BEST WESTERN WALWOR - TEESSIDE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED167,TRED1670,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3328,107.2,24-JAN-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED168,TRED1680,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,110.4,27-JAN-17 PENKRIDGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED169,TRED1690,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,47.4,03-FEB-17 PENKRIDGE - NOTTINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED170,TRED1700,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,98.4,24-JAN-17 ALVECHURCH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED171,TRED1710,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,61.6,23-JAN-17 IBIS BIRMINGHAM NEW - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED172,TRED1720,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,211.95,31-JAN-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED173,TRED1730,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,170,30-JAN-17 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED174,TRED1740,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,92,30-JAN-17 ALVECHURCH - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED175,TRED1750,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,-42.15,14-DEC-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED176,TRED1760,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,319,02-FEB-17 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED177,TRED1770,,,
