Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,CENTRAL REGULATION,REDFERN TRAVEL,34455,67.51,"Preston (lancs) - London Euston, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,118.2,"Stafford - London Euston, 25-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,133.24,"Stafford - London Euston, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,NR NATIONAL,REDFERN TRAVEL,34455,41.37,"Nuneaton - London Euston, 27-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,24.11,"Doncaster - Manchester Piccadilly, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,133.24,"Stafford - London Euston, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,108.02,"Stafford - London Euston, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,118.2,"Stafford - London Euston, 19-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,153.12,"Stafford - London Euston, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,40.98,"Birmingham Intern'l - London Euston, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,34455,100.73,"London Euston - Manchester Piccadilly, 26-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,CENTRAL REGULATION,REDFERN TRAVEL,34455,65.08,"London Euston - Five Ways, 13-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,Legislative Development,REDFERN TRAVEL,34455,65.1,"London Euston - Five Ways, 13-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,259.71,"Edinburgh - London Kings Cross, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,CENTRAL REGULATION,REDFERN TRAVEL,34455,166.7,"London Euston - Glasgow Central, 19-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,34455,40.41,"Edenbridge Town - London Bridge, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,20.61,"Stone (staffs) - London Euston, 18-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,34455,131.56,"Manor House Hotel Moreton - Birmingham, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,134.56,"The Cumberland Marb - London Heathrow, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,140.56,"Radisson Blu Hotel - Birmingham, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Travel GPS Service charge,FINANCE,REDFERN TRAVEL,34455,172.3,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,,,
