Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,200.43,"NEWCASTLE - BIRMINGHAM NEW ST, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,12.62,"CHESTER - CREWE, 19-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,14.76,"CREWE - MANCHESTER PICCADILLY, 19-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,61160,76.56,"HILTON GLASGOW - GLASGOW (1), 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,28.53,"LONDON MARYLEBON -BIRMINGHAM SNOW HILL, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,33.38,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,141.56,"JURYS INN SWINDON - BRISTOL (2), 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,61160,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,134.56,"THISTLE EUSTON - LONDON HEATHROW (1), 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1104,Licencing & Network Regulation,REDFERN TRAVEL,61160,76.56,"GLASGOW MARRIOTT HO - GLASGOW (1), 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,151.56,"RAMADA ENCORE DONCA - DONCASTER(3), 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,157.86,"ACCRINGTON - LONDON EUSTON, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,165.9,"LONDON ST PANCRAS - LILLE EUROPE, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,152.14,"CREWE - LONDON EUSTON, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,79.78,"LONDON EUSTON - BIRMINGHAM NEW ST, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,211.21,"CHESTERFIELD - LONDON ZONES 1-6, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,66.2,"CHESTERFIELD - BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,37.26,"LONDON EUSTON - CHESTER, 18-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,165.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 05-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,2.28," - FEE 1.90, 23-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,66.56,"THE ROUGEMONT HOTEL - BRISTOL (1), 23-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,100.15,"READING - BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,35.8,"NOTTINGHAM - BIRMINGHAM NEW ST, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,61160,225.28,"EDINBURGH - LONDON KINGS CROSS, 16-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,77.03,"NOTTINGHAM - LONDON ST PANCRAS, 09-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Services - Safety Policy,REDFERN TRAVEL,61160,77.32,"LONDON EUSTON - CHESTER, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,36.61,"NOTTINGHAM - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,196.56,"CROWN AND MITRE HOT - CARLISLE (3), 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,36.61,"NOTTINGHAM - BIRMINGHAM NEW ST, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,47.45,"RESIDHOME APPART HOTEL-VALENCIENNES (1), 21-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1810,CTSA,REDFERN TRAVEL,61160,72.56,"ASHFORD INTERNATION -LONDON GATWICK (1), 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1509,Information Management,REDFERN TRAVEL,61160,95.21,"TRAVELODGE COVENT GARDEN -HEATHROW (1), 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,250.66,"LONGTON - LONDON EUSTON, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,13.43,"LONDON BRIDGE - REIGATE, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,144.77,"SALISBURY - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,39.04,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,29.53,"BIRMINGHAM NEW ST - LIVERPOOL LIME ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,61160,105.64,"SHEFFIELD - LONDON ST PANCRAS, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,117.8,"SALISBURY - MILTON KEYNES CENTRAL, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,76.56,"GLASGOW MARRIOTT HO - GLASGOW (1), 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,64.42,"MORPETH - YORK, 16-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,195.56,"HOLIDAY INN CITY CE - BIRMINGHAM (2), 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,9.42,"LONDON TERMINALS - LONDON ZONES 1-6, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,61160,55.04,"WELLINGBOROUGH - BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,61160,28.63,"MILTON KEYNES CENTRAL-BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,10.23,"LONDON TERMINALS - LONDON ZONES 1-6, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,9.42,"LONDON TERMINALS - LONDON ZONES 1-6, 05-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,126.56,"IBIS LONDON BLACKFR -  HEATHROW (1), 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,49.22,"BIRMINGHAM NEW ST-BURNLEY MANCHESTER Rd, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,20.03,"DERBY - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,22.84,"SHEFFIELD - DERBY, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,18.25,"LONDON TERMINALS - LONDON ZONES 1-6, 09-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,64.42,"MORPETH - YORK, 11-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,33.22,"BIRMINGHAM NEW STREET - RUNCORN, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,11.88,"RUNCORN - BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,61160,70.72,"LONDON PADDINGTON - CARDIFF BAY, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,61160,86.08,"CAMBRIDGE - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1101,RPP Directors,REDFERN TRAVEL,61160,43.95,"LONDON EUSTON - MANCHESTER PICCADILLY, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,61160,98.56,"HOLIDAY INN GLASGOW - GLASGOW (1), 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,125.04,"NOTTINGHAM - LONDON ST PANCRAS, 12-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,21.09,"LONDON EUSTON - MILTON KEYNES CENTRAL, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,139.59,"NOTTINGHAM - LONDON ST PANCRAS, 15-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,19.3,"NORTHAMPTON - LONDON EUSTON, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,8.39,"MILTON KEYNES CENTRAL - NORTHAMPTON, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,61160,115.93,"SOLIHULL - YORK, 09-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1303,Library,REDFERN TRAVEL,61160,91.47,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,67.28,"THE ROUGEMONT HOTEL - BRISTOL (1), 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,61160,49.38,"YORK - LONDON KINGS CROSS, 09-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1907,Media Relations,REDFERN TRAVEL,61160,27.59,"LETCHWORTH GARDEN CITY- IPSWICH STATION, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,73.06,"CROWNE PLAZA - BIRMINGHAM (1), 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,35.32,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,228.19,"ALVECHURCH - HAM STREET, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,66.56,"THE ROUGEMONT HOTEL - BRISTOL (1), 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,55.53,"ALVECHURCH - MILTON KEYNES CENTRAL, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,17.86,"LONDON PADDINGTON - SWINDON, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,17.67,"SWINDON (WILTS) - SHALFORD, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,54.72,"LONDON ST PANCRAS - DERBY, 12-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,37.1,"CREWE - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,121.56,"BLOOMSBURY PARK - LONDON HEATHROW (1), 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,76.56,"HAMPTON BY HILTON- LEEDS/BRADFORD (1), 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,141.56,"JURYS INN SWINDON - BRISTOL (2), 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1004,Regulatory Economics,REDFERN TRAVEL,61160,88.56,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,125.4,"LONDON ST PANCRAS - BRUSSELS MIDI, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,15.63,"LONGTON - CHESTER, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1702,Legal Services - Safety Policy,REDFERN TRAVEL,61160,249.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 10-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1001,RME Directors,REDFERN TRAVEL,61160,249.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 10-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,61160,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,18.77,"IPSWICH - CAMBRIDGE STATION, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,36.13,"NUNEATON - LONDON EUSTON, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,130.38,"HULL - EDINBURGH, 08-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,62.96,"SOLIHULL - BASINGSTOKE, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,22.9,"BASINGSTOKE - LONDON WATERLOO, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,41.24,"WYMONDHAM - LONDON KINGS CROSS, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,36,"LONDON EUSTON - TILE HILL, 05-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,24.97,"NORWICH - IPSWICH STATION, 01-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,24.97,"NORWICH - IPSWICH STATION, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
